"weight"|"lat"|"lon"|"Location"|Create Date|Closed Date|Due Date|CaseType|Case Number                                       
1|29.68874928|-95.50057902|6148 BEECHNUT, HOUSTON TX 77074|2020-07-01 04:15:20.773|2020-07-01 04:22:22.027|2021-03-10 08:00:00.000|Nuisance On Property|101004133110                                      
1|29.68201308|-95.56741762|10623 BEXLEY, HOUSTON TX 77099|2020-07-01 09:00:16.890|2020-07-20 18:36:25.023|2021-03-10 08:00:00.000|Nuisance On Property|166293-101004133321                               
1|29.7679304|-95.30194777|1135 MAJESTIC, HOUSTON TX 77020|2020-07-01 06:53:37.287|2020-07-14 17:37:05.853|2021-03-10 08:00:00.000|Nuisance On Property|166242-101004133156                               
1|29.8890756|-95.29550497|6311 ROUGHLOCK, HOUSTON TX 77016|2020-07-01 09:13:13.070|2020-11-18 09:37:29.903|2021-03-10 08:00:00.000|Nuisance On Property|166256-101004133345                               
1|29.6668121|-95.3284631|5903 BELLFORT, HOUSTON TX 77033|2020-07-01 09:21:39.733|2020-07-01 09:22:10.373|2021-03-10 08:00:00.000|Nuisance On Property|101004133373                                      
1|29.6668121|-95.3284631|5903 BELLFORT, HOUSTON TX 77033|2020-07-01 09:24:02.843|2020-07-02 22:35:51.130|2021-03-10 08:00:00.000|Nuisance On Property|166261-101004133378                               
1|29.81329808|-95.28502821|7855 HANNA, HOUSTON TX 77028|2020-07-01 10:35:13.180|2020-07-13 22:36:47.450|2021-03-10 08:00:00.000|Nuisance On Property|166270-101004133569                               
1|29.68683808|-95.3345896|5629 MALMEDY, HOUSTON TX 77033|2020-07-01 10:48:48.690|2020-08-12 18:36:49.017|2021-03-10 08:00:00.000|Nuisance On Property|166306-101004133616                               
1|29.82579567|-95.45101645|2207 LAMONTE, HOUSTON TX 77018|2020-07-01 00:06:29.783|2020-07-20 18:36:50.510|2021-03-10 08:00:00.000|Nuisance On Property|166230-101004133024                               
1|29.85027337|-95.30817677|6203 RIETTA, HOUSTON TX 77016|2020-07-01 10:27:22.457|2020-07-30 18:38:40.333|2021-03-10 08:00:00.000|Nuisance On Property|166268-101004133549                               
1|29.83853271|-95.30815703|8528 SHADY, HOUSTON TX 77016|2020-06-30 20:11:31.430|2020-09-09 17:37:39.187|2021-03-09 08:00:00.000|Nuisance On Property|166223-101004132934                               
1|29.73639048|-95.35388916|3120 HADLEY, HOUSTON TX 77004|2020-07-01 07:13:10.500|2021-02-26 10:36:14.030|2021-03-10 08:00:00.000|Nuisance On Property|166243-101004133173                               
1|29.68245655|-95.43864005|9122 KAPRI, HOUSTON TX 77025|2020-06-30 20:27:45.987|2020-07-13 22:37:52.747|2021-03-09 08:00:00.000|Nuisance On Property|166224-101004132948                               
1|29.70250803|-95.53990499|8818 MOBUD, HOUSTON TX 77036|2020-07-01 09:15:56.840|2020-09-29 18:36:13.937|2021-03-10 08:00:00.000|Nuisance On Property|166259-101004133353                               
1|30.05800644|-95.10000715|122 SHADY, HOUSTON TX 77336|2020-07-01 00:53:43.437|                   NULL|2021-03-10 08:00:00.000|Nuisance On Property|166232-101004133043                               
1|29.78029957|-95.40652043|2225 PATTERSON, HOUSTON TX 77007|2020-07-01 00:05:45.207|2021-04-06 12:36:27.250|2021-03-10 08:00:00.000|Nuisance On Property|166227-101004133007                               
1|29.78002527|-95.40651914|2219 PATTERSON, HOUSTON TX 77007|2020-07-01 00:05:48.113|2020-07-15 18:36:56.020|2021-03-10 08:00:00.000|Nuisance On Property|166228-101004133008                               
1|29.63003206|-95.47141472|5907 PINACLE, HOUSTON TX 77085|2020-07-01 09:37:26.430|2020-08-20 18:38:44.860|2021-03-10 08:00:00.000|Nuisance On Property|166262-101004133415                               
1|29.79737665|-95.31136401|5809 CRANE, HOUSTON TX 77026|2020-07-01 12:07:39.937|2020-07-20 18:36:25.493|2021-03-10 08:00:00.000|Nuisance On Property|166296-101004133824                               
1|29.81655522|-95.35001544|1802 MELBOURNE, HOUSTON TX 77026|2020-07-01 11:58:15.620|2020-10-19 18:35:39.307|2021-03-10 08:00:00.000|Nuisance On Property|166294-101004133798                               
1|29.75297755|-95.38906816|1608 STANFORD, HOUSTON TX 77019|2020-07-01 12:58:29.030|2020-11-13 18:37:07.497|2021-03-10 08:00:00.000|Nuisance On Property|166309-101004133972                               
1|29.82413002|-95.28554523|7829 NASHVILLE, HOUSTON TX 77028|2020-07-01 11:22:45.410|2020-09-16 16:36:10.683|2021-03-10 08:00:00.000|Nuisance On Property|166285-101004133709                               
1|29.69247416|-95.25669043|156 ROCKLEIGH, HOUSTON TX 77017|2020-07-01 16:33:04.310|2020-10-10 23:37:22.623|2021-03-10 08:00:00.000|Nuisance On Property|166333-101004134447                               
1|29.83136743|-95.4672811|5113 NINA LEE, HOUSTON TX 77092|2020-07-01 12:53:55.683|2020-08-28 17:36:04.640|2021-03-10 08:00:00.000|Nuisance On Property|166305-101004133956                               
1|29.70717013|-95.53651321|6702 REDDING, HOUSTON TX 77036|2020-07-01 12:50:42.790|2020-09-29 18:36:14.453|2021-03-10 08:00:00.000|Nuisance On Property|166303-101004133948                               
1|29.7981884|-95.55409003|10402 HAZELHURST, HOUSTON TX 77043|2020-07-02 00:07:09.757|2021-02-18 21:10:36.873|2021-03-11 08:00:00.000|Nuisance On Property|408461-101004134803                               
1|29.77339833|-95.35960448|616 BROOKS, HOUSTON TX 77009|2020-07-01 11:26:21.430|2020-08-13 19:36:08.517|2021-03-10 08:00:00.000|Nuisance On Property|166307-101004133721                               
1|29.81011729|-95.27983717|5402 KELFORD, HOUSTON TX 77028|2020-07-01 12:37:21.737|2020-07-13 22:36:46.950|2021-03-10 08:00:00.000|Nuisance On Property|166301-101004133914                               
1|29.83846652|-95.41870507|921 LEHMAN, HOUSTON TX 77018|2020-07-01 11:58:07.480|2020-08-20 18:36:55.063|2021-03-10 08:00:00.000|Nuisance On Property|166308-101004133796                               
1|29.71211159|-95.53588317|6303 REDDING, HOUSTON TX 77036|2020-07-01 12:53:35.417|2020-08-04 17:36:14.177|2021-03-10 08:00:00.000|Nuisance On Property|166304-101004133955                               
1|29.71407631|-95.5366137|6006 REDDING, HOUSTON TX 77036|2020-07-01 11:09:58.857|2020-10-13 18:37:43.540|2021-03-10 08:00:00.000|Nuisance On Property|166278-101004133676                               
1|29.82054721|-95.28484739|7821 QUEEN, HOUSTON TX 77028|2020-07-01 12:45:43.927|2020-08-18 15:36:40.580|2021-03-10 08:00:00.000|Nuisance On Property|166302-101004133936                               
1|29.59367726|-95.49387888|15935 KENBROOK, HOUSTON TX 77489|2020-07-01 15:12:08.590|2020-08-27 18:37:36.530|2021-03-10 08:00:00.000|Nuisance On Property|166324-101004134267                               
1|29.86435923|-95.41537739|748 W RITTENHOUSE, HOUSTON TX 77091|2020-07-01 15:04:43.180|                   NULL|2021-03-10 08:00:00.000|Nuisance On Property|166323-101004134254                               
1|29.72660282|-95.41653032|2438 SOUTH, HOUSTON TX 77098|2020-07-01 11:52:35.630|2020-07-21 18:36:44.667|2021-03-10 08:00:00.000|Nuisance On Property|166291-101004133779                               
1|29.72705754|-95.37311428|2202 ROSEWOOD, HOUSTON TX 77004|2020-07-02 00:06:44.320|2020-08-12 09:36:46.130|2021-03-11 08:00:00.000|Nuisance On Property|166351-101004134789                               
1|29.73893407|-95.60069207|12200 OVERBROOK, HOUSTON TX 77077|2020-07-01 16:45:50.813|2020-07-30 18:37:32.833|2021-03-10 08:00:00.000|Nuisance On Property|166335-101004134477                               
1|29.6551355|-95.34318916|5218 WILMINGTON, HOUSTON TX 77033|2020-07-01 11:12:41.467|2020-08-10 17:36:17.793|2021-03-10 08:00:00.000|Nuisance On Property|166281-101004133685                               
1|29.77073624|-95.41527073|5310 WASHINGTON, HOUSTON TX 77007|2020-07-02 00:06:53.337|                   NULL|2021-03-11 08:00:00.000|Nuisance On Property|166352-101004134794                               
1|29.82368618|-95.28554944|7846 NASHVILLE, HOUSTON TX 77028|2020-07-01 11:19:12.690|2020-08-26 11:36:19.977|2021-03-10 08:00:00.000|Nuisance On Property|166284-101004133704                               
1|29.62356204|-95.48028054|6411 OAKHAM, HOUSTON TX 77085|2020-07-01 17:55:46.247|2020-08-06 21:36:31.123|2021-03-10 08:00:00.000|Nuisance On Property|166339-101004134594                               
1|29.72809401|-95.44196687|4910 WESLAYAN, HOUSTON TX 77027|2020-07-02 00:06:23.040|2020-07-14 17:36:32.620|2021-03-11 08:00:00.000|Nuisance On Property|166346-101004134780                               
1|29.70218151|-95.54597361|9230 ROWAN, HOUSTON TX 77036|2020-07-01 16:26:46.617|2020-09-29 18:36:15.360|2021-03-10 08:00:00.000|Nuisance On Property|166331-101004134435                               
1|29.85444817|-95.25579044|9803 DENNING, HOUSTON TX 77078|2020-07-01 10:53:19.283|2020-08-20 18:36:54.593|2021-03-10 08:00:00.000|Nuisance On Property|166271-101004133627                               
1|29.62376263|-95.43778243|4027 DARLINGHURST, HOUSTON TX 77045|2020-07-01 13:26:06.950|2020-07-06 09:35:34.247|2021-03-10 08:00:00.000|Nuisance On Property|166313-101004134044                               
1|29.805082|-95.36763446|303 CANADIAN, HOUSTON TX 77009|2020-07-01 18:41:17.510|2020-09-01 17:38:03.757|2021-03-10 08:00:00.000|Nuisance On Property|166340-101004134629                               
1|29.77106739|-95.4155861|5301 CENTER, HOUSTON TX 77007|2020-07-02 00:06:54.820|2020-08-04 10:36:35.480|2021-03-11 08:00:00.000|Nuisance On Property|166353-101004134795                               
1|29.69443753|-95.43239671|3623 DURNESS, HOUSTON TX 77025|2020-07-01 14:53:08.453|2020-07-21 18:37:08.400|2021-03-10 08:00:00.000|Nuisance On Property|166322-101004134223                               
1|29.90040631|-95.29168471|12203 BLUE RIVER, HOUSTON TX 77050|2020-07-01 13:51:51.263|2020-08-14 18:36:45.300|2021-03-10 08:00:00.000|Nuisance On Property|166317-101004134104                               
1|29.73396314|-95.28300832|7840 CANAL, HOUSTON TX 77012|2020-07-01 18:46:14.027|2020-09-01 17:38:04.930|2021-03-10 08:00:00.000|Nuisance On Property|166341-101004134631                               
1|29.71247149|-95.6142229|13155 ALIEF CLODINE, HOUSTON TX 77082|2020-07-01 18:56:34.330|2020-07-13 23:36:10.640|2021-03-10 08:00:00.000|Nuisance On Property|166342-101004134639                               
1|29.79573156|-95.55400329|10402 BRINWOOD, HOUSTON TX 77043|2020-07-02 00:07:01.697|2020-08-14 18:36:46.377|2021-03-11 08:00:00.000|Nuisance On Property|166354-101004134799                               
1|29.84791727|-95.54206906|10035 BAMBOO, HOUSTON TX 77041|2020-07-01 13:30:14.983|2020-08-03 18:37:34.203|2021-03-10 08:00:00.000|Nuisance On Property|166314-101004134053                               
1|29.68814234|-95.34177834|5150 IDAHO, HOUSTON TX 77021|2020-07-02 00:06:31.430|2020-12-28 11:36:17.727|2021-03-11 08:00:00.000|Nuisance On Property|166348-101004134782                               
1|29.5946832|-95.22963333|10802 SAGEWIND, HOUSTON TX 77089|2020-07-02 00:07:13.023|2020-07-30 18:37:33.817|2021-03-11 08:00:00.000|Nuisance On Property|166355-101004134805                               
1|29.68943244|-95.54417162|9107 TROULON, HOUSTON TX 77036|2020-07-01 16:51:00.747|2020-08-03 18:37:34.690|2021-03-10 08:00:00.000|Nuisance On Property|166336-101004134491                               
1|29.79331741|-95.37658326|4003 N MAIN, HOUSTON TX 77009|2020-07-02 00:07:35.070|2020-07-06 19:35:36.380|2021-03-11 08:00:00.000|Nuisance On Property|166356-101004134816                               
1|29.79331741|-95.37658326|4003 N MAIN, HOUSTON TX 77009|2020-07-02 00:07:35.070|2020-07-06 19:35:36.380|2021-03-11 08:00:00.000|Nuisance On Property|166356-101004134816                               
1|29.77750638|-95.33282902|1700 CAPRON, HOUSTON TX 77020|2020-07-01 12:11:17.000|2020-07-01 12:11:55.237|2021-03-10 08:00:00.000|Nuisance On Property|101004133839                                      
1|29.77750638|-95.33282902|1700 CAPRON, HOUSTON TX 77020|2020-07-01 12:12:38.347|2020-12-07 18:36:32.117|2021-03-10 08:00:00.000|Nuisance On Property|166297-101004133842                               
1|29.689428499999998|-95.54457469|9115 TROULON, HOUSTON TX 77036|2020-07-01 16:51:56.703|2020-09-29 18:36:15.860|2021-03-10 08:00:00.000|Nuisance On Property|166337-101004134492                               
1|29.8116057|-95.40429437|412 B W 28TH, HOUSTON TX 77008|2020-07-02 00:06:35.163|2020-09-01 17:37:12.070|2021-03-11 08:00:00.000|Nuisance On Property|166349-101004134784                               
1|29.8117714|-95.40461693|418 B W 28TH, HOUSTON TX 77008|2020-07-02 00:06:36.523|2020-11-10 10:36:43.333|2021-03-11 08:00:00.000|Nuisance On Property|166350-101004134785                               
1|29.8100102|-95.32676316|5608 LOS ANGELES, HOUSTON TX 77026|2020-07-01 14:29:11.503|2020-08-20 18:36:55.530|2021-03-10 08:00:00.000|Nuisance On Property|166321-101004134170                               
1|29.83119486|-95.55780026|10903 CLAY, HOUSTON TX 77043|2020-07-01 15:47:03.593|2020-08-10 16:36:29.840|2021-03-10 08:00:00.000|Nuisance On Property|166325-101004134362                               
1|29.58582843|-95.46912713|5424 QUAIL COVE, HOUSTON TX 77053|2020-07-01 16:33:01.760|2020-09-17 17:37:38.677|2021-03-10 08:00:00.000|Nuisance On Property|166332-101004134446                               
1|29.81835685|-95.28169606|7982 BOY, HOUSTON TX 77028|2020-07-03 10:54:26.390|2021-03-09 11:35:59.857|2021-03-12 08:00:00.000|Nuisance On Property|166498-101004136740                               
1|29.65019546|-95.34497518|5314 RUE, HOUSTON TX 77033|2020-07-02 11:39:59.057|2020-12-28 09:36:02.100|2021-03-11 08:00:00.000|Nuisance On Property|166404-101004135487                               
1|29.83782474|-95.29650592|7325 BYWOOD, HOUSTON TX 77028|2020-07-03 14:36:33.740|2020-07-24 18:36:28.340|2021-03-12 08:00:00.000|Nuisance On Property|166520-101004137047                               
1|29.71435516|-95.36802121|3201 CALUMET, HOUSTON TX 77004|2020-07-02 09:07:26.407|2020-10-27 18:37:08.137|2021-03-11 08:00:00.000|Nuisance On Property|166378-101004135064                               
1|29.78142053|-95.39023885|3007 WHITE OAK, HOUSTON TX 77007|2020-07-02 08:36:52.157|2020-08-10 17:36:42.810|2021-03-11 08:00:00.000|Nuisance On Property|166374-101004135003                               
1|29.73047457|-95.37794723|1603 ROSEWOOD, HOUSTON TX 77004|2020-07-02 13:31:34.277|2020-09-23 11:36:20.637|2021-03-11 08:00:00.000|Nuisance On Property|166423-101004135740                               
1|29.65683812|-95.49163159|5831 W BELLFORT, HOUSTON TX 77035|2020-07-02 14:52:25.603|2020-08-06 21:36:22.203|2021-03-11 08:00:00.000|Nuisance On Property|166432-101004135943                               
1|29.61935229|-95.231231|10223 TORRINGTON, HOUSTON TX 77075|2020-07-03 11:43:13.107|2020-07-30 18:37:38.240|2021-03-12 08:00:00.000|Nuisance On Property|166500-101004136797                               
1|29.72157399|-95.35479759|3800 CANFIELD, HOUSTON TX 77004|2020-07-02 11:26:42.690|2020-10-22 14:36:20.957|2021-03-11 08:00:00.000|Nuisance On Property|166403-101004135460                               
1|29.67838157|-95.34583297|7343 HURTGEN FOREST, HOUSTON TX 77033|2020-07-03 10:35:02.880|2020-08-11 18:36:11.060|2021-03-12 08:00:00.000|Nuisance On Property|166493-101004136703                               
1|29.76572731|-95.37603174|1808 LUBBOCK, HOUSTON TX 77007|2020-07-02 00:07:38.837|2020-07-07 13:54:33.707|2021-03-11 08:00:00.000|Nuisance On Property|166357-101004134818                               
1|29.71950745|-95.37932983|2100 BINZ, HOUSTON TX 77004|2020-07-02 01:16:37.110|2020-07-06 10:35:43.763|2021-03-11 08:00:00.000|Nuisance On Property|166358-101004134833                               
1|29.84788236|-95.37945938|86 LUETTA, HOUSTON TX 77076|2020-07-02 15:57:56.937|                   NULL|2021-03-11 08:00:00.000|Nuisance On Property|166452-101004136107                               
1|29.62845074|-95.50187932|12326 ZAVALLA, HOUSTON TX 77085|2020-07-02 12:23:17.050|2020-10-28 17:36:30.730|2021-03-11 08:00:00.000|Nuisance On Property|166409-101004135580                               
1|29.72377533|-95.36772311|2810 ROSEWOOD, HOUSTON TX 77004|2020-07-02 17:39:28.247|2021-02-25 12:36:14.350|2021-03-11 08:00:00.000|Nuisance On Property|166466-101004136275                               
1|29.68347319|-95.37497756|3514 REBECCA, HOUSTON TX 77021|2020-07-02 16:02:05.830|2020-12-11 14:37:28.513|2021-03-11 08:00:00.000|Nuisance On Property|166454-101004136120                               
1|29.81141247|-95.41808316|999 N LOOP W, HOUSTON TX 77008|2020-07-02 08:48:35.070|2020-07-30 18:37:34.443|2021-03-11 08:00:00.000|Nuisance On Property|166375-101004135022                               
1|29.86718818|-95.41479351|738 BOENEMAN, HOUSTON TX 77091|2020-07-02 12:07:36.587|2020-07-06 20:35:38.790|2021-03-11 08:00:00.000|Nuisance On Property|166407-101004135543                               
1|29.67762647|-95.43926752|9701 STELLA LINK, HOUSTON TX 77025|2020-07-02 09:26:20.153|2020-09-17 17:39:13.787|2021-03-11 08:00:00.000|Nuisance On Property|166381-101004135118                               
1|29.62817855|-95.50187414|12334 ZAVALLA, HOUSTON TX 77085|2020-07-02 12:23:57.753|                   NULL|2021-03-11 08:00:00.000|Nuisance On Property|166410-101004135583                               
1|29.81391211|-95.41670976|934 W 30TH, HOUSTON TX 77018|2020-07-02 09:21:08.773|2020-07-19 21:36:02.333|2021-03-11 08:00:00.000|Nuisance On Property|166380-101004135102                               
1|29.64358954|-95.37288402|3366 AIRPORT, HOUSTON TX 77051|2020-07-02 09:39:39.003|2020-07-21 18:36:45.150|2021-03-11 08:00:00.000|Nuisance On Property|166385-101004135163                               
1|29.80639931|-95.41849623|1100 W 23RD, HOUSTON TX 77008|2020-07-02 08:31:21.887|2020-07-06 19:35:37.940|2021-03-11 08:00:00.000|Nuisance On Property|166373-101004134987                               
1|29.81657758|-95.47024372|5555 DEAUVILLE PLAZA, HOUSTON TX 77092|2020-07-02 12:21:46.453|2020-07-13 23:36:12.763|2021-03-11 08:00:00.000|Nuisance On Property|166414-101004135576                               
1|29.83888796|-95.46390335|4917 HOOVER, HOUSTON TX 77092|2020-07-03 10:06:06.533|2020-07-20 18:37:14.650|2021-03-12 08:00:00.000|Nuisance On Property|166486-101004136665                               
1|29.67818528|-95.34607952|7351 HURTGEN FOREST, HOUSTON TX 77033|2020-07-03 10:37:20.897|2020-08-11 18:35:57.530|2021-03-12 08:00:00.000|Nuisance On Property|166495-101004136711                               
1|29.80935658|-95.36962132|Intersection 5500 FULTON ST&200 MILWAUKEE ST&100 ROBERT LEE|2020-07-02 15:52:17.873|2020-11-21 13:35:45.663|2021-03-11 08:00:00.000|Nuisance On Property|166449-101004136088                               
1|29.84028173|-95.39173758|511 E DELZ, HOUSTON TX 77022|2020-07-02 11:23:32.310|2020-07-19 21:36:02.817|2021-03-11 08:00:00.000|Nuisance On Property|166412-101004135450                               
1|29.84765375|-95.45286374|5631 BERTELLIS, HOUSTON TX 77091|2020-07-03 13:27:48.463|2020-10-02 15:36:48.887|2021-03-12 08:00:00.000|Nuisance On Property|166515-101004136954                               
1|29.69297761|-95.50502002|6837 CONCHO, HOUSTON TX 77074|2020-07-02 13:04:30.027|2020-07-30 18:37:36.490|2021-03-11 08:00:00.000|Nuisance On Property|166416-101004135679                               
1|29.65017557|-95.48547819|5634 LUDINGTON, HOUSTON TX 77035|2020-07-03 10:25:39.407|2021-04-12 15:36:54.037|2021-03-12 08:00:00.000|Nuisance On Property|166490-101004136688                               
1|29.65011875|-95.48568807|5638 LUDINGTON, HOUSTON TX 77035|2020-07-03 10:23:48.077|2020-08-03 13:36:28.453|2021-03-12 08:00:00.000|Nuisance On Property|166488-101004136680                               
1|29.65000492|-95.48610847|5646 LUDINGTON, HOUSTON TX 77035|2020-07-03 10:25:00.920|2021-02-03 14:36:37.010|2021-03-12 08:00:00.000|Nuisance On Property|166489-101004136686                               
1|29.63548741|-95.34772072|11414 PANAY, HOUSTON TX 77048|2020-07-02 15:22:19.917|2020-07-28 17:37:16.083|2021-03-11 08:00:00.000|Nuisance On Property|166437-101004136010                               
1|29.61906208|-95.47906679|6318 MCKINSTRY, HOUSTON TX 77085|2020-07-03 10:14:39.960|2020-08-06 21:36:31.593|2021-03-12 08:00:00.000|Nuisance On Property|166487-101004136673                               
1|29.85225026|-95.2699898|9618 GLENWOOD FOREST, HOUSTON TX 77078|2020-07-02 14:59:38.920|2020-08-27 18:36:27.103|2021-03-11 08:00:00.000|Nuisance On Property|166436-101004135954                               
1|29.60688897|-95.45193973|4802 ANDERSON, HOUSTON TX 77053|2020-07-02 09:22:28.760|2020-10-01 17:36:52.830|2021-03-11 08:00:00.000|Nuisance On Property|166397-101004135105                               
1|29.67829166|-95.34596363|7347 HURTGEN FOREST, HOUSTON TX 77033|2020-07-03 10:36:16.740|2020-08-11 18:36:11.560|2021-03-12 08:00:00.000|Nuisance On Property|166494-101004136706                               
1|29.85991507|-95.30124173|10214 ROCKAWAY, HOUSTON TX 77016|2020-07-02 20:31:32.370|2020-07-30 18:39:10.473|2021-03-11 08:00:00.000|Nuisance On Property|166472-101004136426                               
1|29.56771224|-95.1135794|1927 WESTLAKE, HOUSTON TX 77062|2020-07-02 15:31:41.127|2020-07-21 18:36:45.620|2021-03-11 08:00:00.000|Nuisance On Property|166438-101004136034                               
1|29.65798674|-95.33233201|5803 HIRONDEL, HOUSTON TX 77033|2020-07-02 17:25:53.317|2020-10-22 14:37:15.743|2021-03-11 08:00:00.000|Nuisance On Property|166465-101004136262                               
1|29.85629663|-95.29186869|9937 REBEL, HOUSTON TX 77016|2020-07-03 09:06:52.343|2020-07-06 11:35:44.563|2021-03-12 08:00:00.000|Nuisance On Property|166482-101004136585                               
1|29.84314595|-95.2907241|7614 SUNDOWN, HOUSTON TX 77028|2020-07-02 10:44:23.480|2020-07-06 11:35:38.847|2021-03-11 08:00:00.000|Nuisance On Property|166395-101004135339                               
1|29.77503539|-95.40588276|4443 SPENCER, HOUSTON TX 77007|2020-07-02 02:39:57.310|2020-07-16 16:37:52.680|2021-03-11 08:00:00.000|Nuisance On Property|166363-101004134847                               
1|29.71779792|-95.37930475|2224 RIVERSIDE, HOUSTON TX 77004|2020-07-02 10:50:17.653|2020-10-22 14:37:15.323|2021-03-11 08:00:00.000|Nuisance On Property|166396-101004135354                               
