"weight"|"lat"|"lon"|"Location"|Create Date|Closed Date|Due Date|CaseType|Case Number                                       
1|29.62608305|-95.07969075|5761 UNDERWOOD, UNINCORPORATED TX 77507|2021-06-29 09:35:51.020|                   NULL|2021-07-01 09:35:50.000|Pothole|12467950-101004771434                             
1|29.74075504|-95.3600082|Intersection 2200 EMANCIPATION AVE&2400 WEBSTER ST|2021-06-28 21:26:58.720|                   NULL|2021-07-01 08:00:00.000|Pothole|12467931-101004771392                             
1|29.79530549|-95.36431637|3902 KENNON, HOUSTON TX 77009|2021-06-28 18:03:30.630|                   NULL|2021-07-01 08:00:00.000|Pothole|12467922-101004771363                             
1|30.0033991|-95.30893303|Intersection 7800 HUMBLE WESTFIELD RD&19600 LEE RD|2021-06-28 16:22:02.890|                   NULL|2021-06-30 16:22:02.000|Pothole|12467908-101004771349                             
1|29.85810037|-95.43479861|1618 WILBURFORCE, HOUSTON TX 77091|2021-06-28 14:40:52.757|                   NULL|2021-06-30 14:40:52.000|Pothole|12467887-101004771321                             
1|29.76859176|-95.29737016|7201 BOYCE, HOUSTON TX 77020|2021-06-28 12:26:46.050|                   NULL|2021-06-30 12:26:46.000|Pothole|12467853-101004771288                             
1|29.80483683|-95.31263541|4818 HOFFMAN, HOUSTON TX 77026|2021-06-28 11:38:28.400|                   NULL|2021-06-30 11:38:28.000|Pothole|101004771276                                      
1|29.77201231|-95.30138206|918 LATHROP, HOUSTON TX 77020|2021-06-28 11:25:29.813|                   NULL|2021-06-30 11:25:29.000|Pothole|12467837-101004771271                             
1|29.76912211|-95.30096268|1103 LATHROP, HOUSTON TX 77020|2021-06-28 11:20:52.540|                   NULL|2021-06-30 11:20:52.000|Pothole|12467836-101004771268                             
1|29.80252745|-95.24226102|10635 NEEDHAM, HOUSTON TX 77013|2021-06-28 10:37:15.837|                   NULL|2021-06-30 10:37:15.000|Pothole|12467826-101004771262                             
1|29.64751268|-95.46373484|Intersection 12400 MAIN ST&11590 S POST OAK RD|2021-06-28 10:37:04.053|                   NULL|2021-06-30 10:37:03.000|Pothole|101004771261                                      
1|29.81648667|-95.38933015|Intersection 726 E 33RD ST&3200 CORNELL ST|2021-06-28 08:24:27.940|                   NULL|2021-06-30 08:24:27.000|Pothole|12467788-101004771218                             
1|29.75522411|-95.54335465|103 WARRENTON, HOUSTON TX 77024|2021-06-28 06:49:30.450|                   NULL|2021-06-29 15:49:30.000|Pothole|12467781-101004771213                             
1|29.73383912|-95.42025698|3600 LAKE, HOUSTON TX 77098|2021-06-27 21:14:02.617|                   NULL|2021-06-30 08:00:00.000|Pothole|101004771211                                      
1|29.73383912|-95.42025698|3600 LAKE, HOUSTON TX 77098|2021-06-27 21:13:53.287|                   NULL|2021-06-30 08:00:00.000|Pothole|101004771210                                      
1|29.83688725|-95.25391274|8314 SULTAN, HOUSTON TX 77078|2021-06-27 19:29:28.223|                   NULL|2021-06-30 08:00:00.000|Pothole|101004771198                                      
1|29.83688725|-95.25391274|8314 SULTAN, HOUSTON TX 77078|2021-06-27 19:29:00.567|                   NULL|2021-06-30 08:00:00.000|Pothole|101004771197                                      
1|29.83688725|-95.25391274|8314 SULTAN, HOUSTON TX 77078|2021-06-27 19:28:31.893|                   NULL|2021-06-30 08:00:00.000|Pothole|101004771196                                      
1|29.83688725|-95.25391274|8314 SULTAN, HOUSTON TX 77078|2021-06-27 19:27:58.627|                   NULL|2021-06-30 08:00:00.000|Pothole|101004771195                                      
1|29.74953832|-95.35810846|Intersection 1300 CHARTRES ST&2000 POLK ST|2021-06-27 18:31:00.647|                   NULL|2021-06-30 08:00:00.000|Pothole|101004771194                                      
1|29.74953832|-95.35810846|Intersection 1300 CHARTRES ST&2000 POLK ST|2021-06-27 18:30:51.943|                   NULL|2021-06-30 08:00:00.000|Pothole|101004771193                                      
1|29.77288917|-95.45705554|8605 MEMORIAL, HOUSTON TX 77024|2021-06-27 18:29:08.363|                   NULL|2021-06-30 08:00:00.000|Pothole|101004771192                                      
1|29.77288917|-95.45705554|8605 MEMORIAL, HOUSTON TX 77024|2021-06-27 18:29:01.190|                   NULL|2021-06-30 08:00:00.000|Pothole|101004771191                                      
1|29.77288917|-95.45705554|8605 MEMORIAL, HOUSTON TX 77024|2021-06-27 18:28:47.160|                   NULL|2021-06-30 08:00:00.000|Pothole|101004771190                                      
1|29.77288917|-95.45705554|8605 MEMORIAL, HOUSTON TX 77024|2021-06-27 18:28:07.707|                   NULL|2021-06-30 08:00:00.000|Pothole|101004771189                                      
1|29.77288917|-95.45705554|8605 MEMORIAL, HOUSTON TX 77024|2021-06-27 18:27:30.347|                   NULL|2021-06-30 08:00:00.000|Pothole|101004771188                                      
1|29.77288917|-95.45705554|8605 MEMORIAL, HOUSTON TX 77024|2021-06-27 18:26:23.237|                   NULL|2021-06-30 08:00:00.000|Pothole|101004771187                                      
1|29.77288917|-95.45705554|8605 MEMORIAL, HOUSTON TX 77024|2021-06-27 18:26:13.470|                   NULL|2021-06-30 08:00:00.000|Pothole|101004771186                                      
1|29.68138369|-95.39875173|2122 B ENGELMOHR, HOUSTON TX 77054|2021-06-27 16:22:21.877|                   NULL|2021-06-30 08:00:00.000|Pothole|101004771167                                      
1|29.68138369|-95.39875173|2122 B ENGELMOHR, HOUSTON TX 77054|2021-06-27 16:22:01.910|                   NULL|2021-06-30 08:00:00.000|Pothole|101004771166                                      
1|29.68138369|-95.39875173|2122 B ENGELMOHR, HOUSTON TX 77054|2021-06-27 16:21:42.050|                   NULL|2021-06-30 08:00:00.000|Pothole|101004771165                                      
1|29.78283048|-95.12458167|Intersection 15800 AVE C DR&600 SHELDON RD|2021-06-27 16:10:04.620|                   NULL|2021-06-30 08:00:00.000|Pothole|101004771163                                      

