"weight"|"lat"|"lon"|Incident Address|Created Date Local|Closed Date|Due Date|Incident Case Type|Case Number                                                                                                                                                                                                                                                     
1|                    29.62923000000000000|                   -95.33140000000000000|5734 PARK VILLAGE DR HOUSTON TX 77048|           2023-08-14 10:49:50.0000000|Aug 14 2023 11:33AM|2100-01-01 00:00:00.0000|Flooding|12564214-2300976573                                                                                                                                                                                                                                             
1|                    29.66999000000000000|                   -95.36893000000000000|8418 COLONIAL LN HOUSTON TX 77051|           2023-08-16 09:33:58.0000000|Aug 16 2023  9:51AM|2100-01-01 00:00:00.0000|Flooding|12564698-2300980206                                                                                                                                                                                                                                             
1|                    29.64032000000000000|                   -95.43029000000000000|12934 TOWNWOOD DR HOUSTON TX 77045|           2023-08-17 15:29:48.0000000|Aug 18 2023 12:15PM|2100-01-01 00:00:00.0000|Flooding|12565048-2300982839                                                                                                                                                                                                                                             
1|                    29.75105000000000000|                   -95.34263000000000000|3104 GARROW ST HOUSTON TX 77003|           2023-08-18 08:39:59.0000000|Aug 21 2023  3:35PM|2100-01-01 00:00:00.0000|Flooding|12565142-2300983559                                                                                                                                                                                                                                             
1|                    29.86500000000000000|                   -95.28004000000000000|8033 WAYSIDE VILLAGE WAY HOUSTON TX 77016|           2023-08-18 11:57:20.0000000|Aug 21 2023 12:37PM|2100-01-01 00:00:00.0000|Flooding|12565195-2300984062                                                                                                                                                                                                                                             
1|                    29.70001000000000000|                   -95.58813000000000000|7210 S KIRKWOOD RD HOUSTON TX 77072|           2023-08-20 18:42:28.0000000|Aug 21 2023 12:35PM|2100-01-01 00:00:00.0000|Flooding|12565511-2300986164                                                                                                                                                                                                                                             
1|                    29.74757000000000000|                   -95.58044000000000000|11526 BRIAR FOREST DR HOUSTON TX 77077|           2023-08-21 09:18:59.0000000|Aug 21 2023  3:09PM|2100-01-01 00:00:00.0000|Flooding|12565538-2300986698                                                                                                                                                                                                                                             
1|                    29.67891000000000000|                   -95.47189000000000000|5202 N BRAESWOOD BLVD HOUSTON TX 77096|           2023-08-23 12:08:45.0000000||2100-01-01 00:00:00.0000|Flooding|2300991271                                                                                                                                                                                                                                                      
1|                    29.93846000000000000|                   -95.32616000000000000|4150 N SAM HOUSTON PKWY E HOUSTON TX 77032|           2023-08-26 11:04:29.0000000|Aug 28 2023 10:19AM|2100-01-01 00:00:00.0000|Flooding|12566786-2300996137                                                                                                                                                                                                                                             
1|                    29.74217000000000000|                   -95.48727000000000000|BURGOYNE RD & NANTUCKET DR HOUSTON TX 77057|           2023-08-27 11:50:41.0000000|Aug 27 2023 12:35PM|2100-01-01 00:00:00.0000|Flooding|12566868-2300996905                                                                                                                                                                                                                                             
1|                    29.77718000000000000|                   -95.56731000000000000|719 WAX MYRTLE LN HOUSTON TX 77079|           2023-08-31 16:01:34.0000000|Sep  1 2023 11:43AM|2100-01-01 00:00:00.0000|Flooding|12567777-2301004108                                                                                                                                                                                                                                             
1|                    29.77643000000000000|                   -95.41830000000000000|5400 NOLDA ST HOUSTON TX 77007|           2023-08-31 16:15:25.0000000|Sep  1 2023  8:29AM|2100-01-01 00:00:00.0000|Flooding|12567785-2301004148                                                                                                                                                                                                                                             
1|                    29.70259000000000000|                   -95.40855000000000000|2101 GLEN HAVEN BLVD HOUSTON TX 77030|           2023-09-03 11:22:24.0000000|Sep  3 2023 12:11PM|2100-01-01 00:00:00.0000|Flooding|12568103-2301007288                                                                                                                                                                                                                                             
1|                    29.74289000000000000|                   -95.44445000000000000|2411 DREXEL DR HOUSTON TX 77027|           2023-09-12 15:05:40.0000000|Sep 13 2023 12:35PM|2100-01-01 00:00:00.0000|Flooding|12569770-2301021578                                                                                                                                                                                                                                             
1|                    29.67134000000000000|                   -95.34738000000000000|5023 NORTHRIDGE DR HOUSTON TX 77033|           2023-09-14 08:51:24.0000000|Oct  2 2023 10:57AM|2100-01-01 00:00:00.0000|Flooding|12570128-2301024421                                                                                                                                                                                                                                             
1|                    29.68591000000000000|                   -95.43122000000000000|8915 TIMBERSIDE DR HOUSTON TX 77025|           2023-09-14 19:00:59.0000000|Sep 15 2023  4:01AM|2100-01-01 00:00:00.0000|Flooding|12570324-2301025830                                                                                                                                                                                                                                             
1|                    29.73242000000000000|                   -95.49213000000000000|6224 RICHMOND AVE HOUSTON TX 77057|           2023-09-15 15:02:55.0000000|Sep 18 2023 10:41AM|2100-01-01 00:00:00.0000|Flooding|12570484-2301027122                                                                                                                                                                                                                                             
1|                    29.61295000000000000|                   -95.35399000000000000|13555 CULLEN BLVD HOUSTON TX 77047|           2023-09-15 17:23:00.0000000|Sep 19 2023 11:57AM|2100-01-01 00:00:00.0000|Flooding|12571040-2301027409                                                                                                                                                                                                                                             
1|                    29.61102000000000000|                   -95.34565000000000000|4522 FUQUA ST HOUSTON TX 77048|           2023-09-15 20:22:27.0000000|Sep 18 2023 10:57AM|2100-01-01 00:00:00.0000|Flooding|12570583-2301027610                                                                                                                                                                                                                                             
1|                    29.70759000000000000|                   -95.48940000000000000|6102 DASHWOOD DR HOUSTON TX 77081|           2023-09-16 15:50:34.0000000|Sep 18 2023 10:52AM|2100-01-01 00:00:00.0000|Flooding|12570720-2301028363                                                                                                                                                                                                                                             
1|                    29.95051000000000000|                   -95.35465000000000000|2418 GREENS RD HOUSTON TX 77032|           2023-09-18 06:54:26.0000000|Sep 18 2023  2:49PM|2100-01-01 00:00:00.0000|Flooding|12570979-2301029409                                                                                                                                                                                                                                             
1|                    29.63254000000000000|                   -95.21428000000000000|8861 TIERRA PARK HOUSTON TX 77034|           2023-09-18 16:02:13.0000000|Oct 11 2023  3:45PM|2100-01-01 00:00:00.0000|Flooding|12571211-2301030884                                                                                                                                                                                                                                             
1|                    29.76479000000000000|                   -95.55798000000000000|210 FAUST LN HOUSTON TX 77024|           2023-09-19 14:06:39.0000000|Sep 20 2023 12:07PM|2100-01-01 00:00:00.0000|Flooding|12571442-2301032588                                                                                                                                                                                                                                             
1|                    29.76479000000000000|                   -95.55798000000000000|210 FAUST LN HOUSTON TX 77024|           2023-09-20 12:18:03.0000000|Oct  9 2023 11:27AM|2100-01-01 00:00:00.0000|Flooding|12571613-2301034176                                                                                                                                                                                                                                             
1|                    29.60345000000000000|                   -95.20297000000000000|13770 GULF FWY HOUSTON TX 77034|           2023-09-20 13:09:57.0000000|Sep 22 2023  8:29AM|2100-01-01 00:00:00.0000|Flooding|12571632-2301034291                                                                                                                                                                                                                                             
1|                    29.67422000000000000|                   -95.47101000000000000|5122 QUEENSLOCH DR HOUSTON TX 77096|           2023-09-21 10:34:15.0000000|Sep 21 2023 11:11AM|2100-01-01 00:00:00.0000|Flooding|12571746-2301035603                                                                                                                                                                                                                                             
1|                    29.66089000000000000|                   -95.50958000000000000|7600 PORTAL DR HOUSTON TX 77071|           2023-09-25 13:57:13.0000000|Sep 26 2023  9:41AM|2100-01-01 00:00:00.0000|Flooding|12572439-2301040395                                                                                                                                                                                                                                             
1|                    29.73111000000000000|                   -95.40212000000000000|S US 59 HWY & DUNLAVY ST HOUSTON TX 77006|           2023-09-25 18:22:41.0000000|Sep 25 2023  6:39PM|2100-01-01 00:00:00.0000|Flooding|12572531-2301041044                                                                                                                                                                                                                                             
1|                    29.67422000000000000|                   -95.47101000000000000|5122 QUEENSLOCH DR HOUSTON TX 77096|           2023-09-26 09:12:42.0000000|Sep 27 2023  1:13PM|2100-01-01 00:00:00.0000|Flooding|12572688-2301041648                                                                                                                                                                                                                                             
1|                    29.81781000000000000|                   -95.36460000000000000|522 LINDALE ST HOUSTON TX 77022|           2023-09-27 11:32:33.0000000|Sep 27 2023  3:01PM|2100-01-01 00:00:00.0000|Flooding|12572983-2301043772                                                                                                                                                                                                                                             
1|                    29.66611000000000000|                   -95.48961000000000000|5759 WILLOWBEND BLVD HOUSTON TX 77096|           2023-10-03 15:50:05.0000000|Oct  5 2023 10:53AM|2100-01-01 00:00:00.0000|Flooding|12574089-2301052131                                                                                                                                                                                                                                             
1|                    29.62951000000000000|                   -95.42858000000000000|13615 WOODRING CT HOUSTON TX 77045|           2023-10-03 16:48:12.0000000|Oct 11 2023  3:43PM|2100-01-01 00:00:00.0000|Flooding|12574113-2301052246                                                                                                                                                                                                                                             
1|                    29.59236000000000000|                   -95.46678000000000000|15900 S POST OAK RD HOUSTON TX 77053|           2023-10-03 16:49:30.0000000|Oct  4 2023  9:31AM|2100-01-01 00:00:00.0000|Flooding|12574114-2301052249                                                                                                                                                                                                                                             
1|                    29.88025000000000000|                   -95.41931000000000000|874 MARCOLIN ST HOUSTON TX 77088|           2023-10-03 17:31:23.0000000|Oct  5 2023 10:51AM|2100-01-01 00:00:00.0000|Flooding|12574129-2301052316                                                                                                                                                                                                                                             
1|                    29.85283000000000000|                   -95.41444000000000000|6000 MORROW ST HOUSTON TX 77091|           2023-10-03 18:15:32.0000000|Oct  5 2023  9:59AM|2100-01-01 00:00:00.0000|Flooding|12574157-2301052384                                                                                                                                                                                                                                             
1|                    29.88832000000000000|                   -95.42176000000000000|1403 W GULF BANK RD HOUSTON TX 77088|           2023-10-03 19:02:43.0000000|Oct  5 2023  9:57AM|2100-01-01 00:00:00.0000|Flooding|12574154-2301052428                                                                                                                                                                                                                                             
1|                    29.85283000000000000|                   -95.41444000000000000|6000 MORROW ST HOUSTON TX 77091|           2023-10-03 19:36:56.0000000|Oct  5 2023 10:33AM|2100-01-01 00:00:00.0000|Flooding|12574166-2301052447                                                                                                                                                                                                                                             
1|                    29.78193000000000000|                   -95.43471000000000000|8100 WASHINGTON AVE HOUSTON TX 77007|           2023-10-03 20:28:43.0000000|Oct  5 2023 11:22AM|2100-01-01 00:00:00.0000|Flooding|12574162-2301052478                                                                                                                                                                                                                                             
1|                    29.72322000000000000|                   -95.38492000000000000|5512 LA BRANCH ST HOUSTON TX 77004|           2023-10-03 20:36:48.0000000|Oct  4 2023  9:13AM|2100-01-01 00:00:00.0000|Flooding|12574164-2301052491                                                                                                                                                                                                                                             
1|                    29.61808000000000000|                   -95.41083000000000000|13022 FENLAND FIELD LN HOUSTON TX 77047|           2023-10-04 01:32:38.0000000|Oct  4 2023 10:35AM|2100-01-01 00:00:00.0000|Flooding|12574189-2301052565                                                                                                                                                                                                                                             
1|                    29.67422000000000000|                   -95.47101000000000000|5122 QUEENSLOCH DR HOUSTON TX 77096|           2023-10-04 10:06:08.0000000|Oct  5 2023 11:25AM|2100-01-01 00:00:00.0000|Flooding|12574292-2301052974                                                                                                                                                                                                                                             
1|                    29.74639000000000000|                   -95.33686000000000000|414 DRENNAN ST HOUSTON TX 77003|           2023-10-04 10:33:38.0000000|Oct 10 2023  9:47AM|2100-01-01 00:00:00.0000|Flooding|12574307-2301053051                                                                                                                                                                                                                                             
1|                    29.73448000000000000|                   -95.41491000000000000|2242 RICHMOND AVE HOUSTON TX 77098|           2023-10-04 12:39:48.0000000|Jan 11 2024 12:41PM|2100-01-01 00:00:00.0000|Flooding|12574370-2301053372                                                                                                                                                                                                                                             
1|                    29.68895000000000000|                   -95.34729000000000000|6710 WESTON ST HOUSTON TX 77021|           2023-10-05 08:29:29.0000000|Oct 11 2023 10:27AM|2100-01-01 00:00:00.0000|Flooding|12574561-2301054225                                                                                                                                                                                                                                             
1|                    29.75354000000000000|                   -95.39375000000000000|1202 W GRAY ST HOUSTON TX 77019|           2023-10-05 09:38:38.0000000|Oct 10 2023  9:39AM|2100-01-01 00:00:00.0000|Flooding|12574652-2301054335                                                                                                                                                                                                                                             
1|                    29.72358000000000000|                   -95.37355000000000000|2402 ARBOR ST HOUSTON TX 77004|           2023-10-05 10:25:57.0000000|Oct 31 2023  8:29AM|2100-01-01 00:00:00.0000|Flooding|12574618-2301054443                                                                                                                                                                                                                                             
1|                    29.69412000000000000|                   -95.37160000000000000|7019 BURKETT ST HOUSTON TX 77021|           2023-10-05 10:50:01.0000000|Dec  7 2023 10:07AM|2100-01-01 00:00:00.0000|Flooding|12574629-2301054494                                                                                                                                                                                                                                             
1|                    29.68861000000000000|                   -95.34577000000000000|4926 YELLOWSTONE BLVD HOUSTON TX 77021|           2023-10-05 15:06:21.0000000|Oct 10 2023  9:55AM|2100-01-01 00:00:00.0000|Flooding|12574742-2301055100                                                                                                                                                                                                                                             
1|                    29.67933000000000000|                   -95.34314000000000000|5117 DOOLITTLE BLVD HOUSTON TX 77033|           2023-10-06 13:17:02.0000000|Oct 10 2023 11:39AM|2100-01-01 00:00:00.0000|Flooding|12574988-2301056562                                                                                                                                                                                                                                             
1|                    29.80453000000000000|                   -95.41131000000000000|724 W 21ST ST HOUSTON TX 77008|           2023-10-06 14:59:31.0000000|Oct  9 2023  3:25PM|2100-01-01 00:00:00.0000|Flooding|12575052-2301056815                                                                                                                                                                                                                                             
1|                    29.69461000000000000|                   -95.41368000000000000|7811 MAIN ST HOUSTON TX 77030|           2023-10-06 18:42:36.0000000|Oct  9 2023  6:39AM|2100-01-01 00:00:00.0000|Flooding|12575101-2301057215                                                                                                                                                                                                                                             
1|                    29.80274000000000000|                   -95.50674000000000000|1741 HOLLISTER ST HOUSTON TX 77055|           2023-10-06 19:53:39.0000000|Oct  9 2023  6:41AM|2100-01-01 00:00:00.0000|Flooding|12575104-2301057270                                                                                                                                                                                                                                             
1|                    29.96267000000000000|                   -95.42467000000000000|13502 NORTHBOROUGH DR HOUSTON TX 77067|           2023-10-09 07:09:48.0000000|Oct  9 2023  7:23AM|2100-01-01 00:00:00.0000|Flooding|12575344-2301058758                                                                                                                                                                                                                                             
1|                    29.70079000000000000|                   -95.35126000000000000|5911 GOFORTH ST HOUSTON TX 77021|           2023-10-09 17:44:09.0000000|Oct 10 2023 10:03AM|2100-01-01 00:00:00.0000|Flooding|12575526-2301060334                                                                                                                                                                                                                                             
1|                    29.78204000000000000|                   -95.39625000000000000|HARVARD ST HOUSTON TX 77007|           2023-10-11 07:18:19.0000000|Oct 11 2023 12:37PM|2100-01-01 00:00:00.0000|Flooding|12575811-2301062321                                                                                                                                                                                                                                             
1|                    29.80194000000000000|                   -95.50646000000000000|1749 HOLLISTER ST HOUSTON TX 77055|           2023-10-12 09:37:17.0000000|Oct 17 2023 11:01AM|2100-01-01 00:00:00.0000|Flooding|12576086-2301063955                                                                                                                                                                                                                                             
1|                    29.63255000000000000|                   -95.35856000000000000|11803 HUNKLER DR HOUSTON TX 77047|           2023-10-14 03:57:46.0000000|Oct 16 2023 12:03PM|2100-01-01 00:00:00.0000|Flooding|12576440-2301066873                                                                                                                                                                                                                                             
1|                    29.59235000000000000|                   -95.19119000000000000|14300 GULF FWY HOUSTON TX 77034|           2023-10-17 13:46:53.0000000|Oct 18 2023  9:55AM|2100-01-01 00:00:00.0000|Flooding|12577028-2301070891                                                                                                                                                                                                                                             
1|                    29.77268000000000000|                   -95.21344000000000000|SHEFFIELD BLVD HOUSTON TX 77015|           2023-10-18 13:48:03.0000000|Oct 19 2023  8:01AM|2100-01-01 00:00:00.0000|Flooding|12577258-2301072614                                                                                                                                                                                                                                             
1|                    29.72149000000000000|                   -95.56522000000000000|10960 WESTPARK DR HOUSTON TX 77042|           2023-10-21 08:29:30.0000000|Oct 23 2023  6:27AM|2100-01-01 00:00:00.0000|Flooding|12577801-2301076680                                                                                                                                                                                                                                             
1|                    29.58445000000000000|                   -95.46003000000000000|4910 COTTON RIDGE TRL HOUSTON TX 77053|           2023-10-23 00:26:21.0000000|Oct 23 2023  6:23AM|2100-01-01 00:00:00.0000|Flooding|12577958-2301077658                                                                                                                                                                                                                                             
